"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Phoenix canariensis","Phoenix palm, Canary Island palm",,"Trees & Shrubs - Monocotyledons",,Exotic,
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Senecio banksii",,"Senecio banksii Hook.f. var. banksii, Senecio banksii var. velleia Hook.f., Senecio banksii var. scabrosus Hook.f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
