"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Euchiton polylepis",,"Gnaphalium paludosum var. polylepis Drury, Gnaphalium polylepis (Drury) C.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Hydrocotyle moschata var. parvifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Ourisia modesta","creeping foxglove",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,"FACW: Facultative Wetland"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Pseudopanax linearis",,"Panax linearis Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Ranunculus royi",,,"Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Ranunculus simulans",,"Ranunculus depressus var. stewartiae G.Simpson et J.S.Thomson","Herbs - Dicotyledons other than Composites","Data Deficient",Native,"FAC: Facultative"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Veronica leiophylla",,"Hebe leiophylla (Cheeseman) Andersen, Hebe leiophylla (Cheeseman) Cockayne et Allan nom. superf., nom. illeg., Veronica ligustrifolia var. gracillima Kirk, Veronica gracillima (Kirk) Cheeseman, xHebe gracillima (Kirk) Cockayne et Allan, Hebe gracillima (Kirk) Cockayne et Allan, Veronica parviflora var. phillyreaefolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Veronica vernicosa",hebe,"Veronica vernicosa var. gracilis Cheeseman, Veronica vernicosa var. multiflora Cheeseman, Veronica greyi J.B.Armstr., Hebe vernicosa (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Flora junct plateau seepage clearing (UTLS)","APD 328 PCN781","APD 328 PCN781 AP Druce","Tasman District",12/12/1991,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
