"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Apium prostratum subsp. prostratum var. filiforme","New Zealand celery","Petroselinum prostratum (Labill ex Vent.) DC., Helosciadium prostratum (Labill. ex Vent.) Bunge in Lehm., Petroselinum filiforme A.Rich., Apium filiforme (A.Rich.) Hook., Apium australe auct. non Pet.-Thou.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Archeria racemosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Astelia grandis","swamp astelia","Astelia nervosa var. grandis (Kirk) Ckn. et Allan","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Atriplex patula",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Bambusa oldhamii","Oldham's bamboo",,Grasses,,Exotic,
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Bidens pilosa","cobbler's pegs",,"Herbs - Dicotyledonous composites",,Exotic,
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Botrychium biforme","fine-leaved parsley fern","Botrychium australe var. millefolium (Milde) Prantl; Botrychium cicutarium var. dissectum Hook.f.; Botrychium ternatum var. dissectum G.M.Thomson; Botrychium dissectum sensu J.B.Armstr.; Sceptridium biforme (Colenso) Lyon;",Ferns,"Not Threatened",Native,
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Brachyglottis myrianthos",,"Senecio myrianthos Cheeseman, Senecio cheesemanii Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Brassica napus var. napus","weed rape, rape",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Brassica rapa var. rapa",turnip,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Briza minor","shivery grass",,Grasses,,Exotic,
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Calystegia marginata","small-flowered white bindweed",None,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
