"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Aciphylla hectorii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Agrostis imbecilla","feeble bent","Agrostis tenella Petrie non Hoffm.",Grasses,"Data Deficient",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Anisotome brevistylis","native carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Anisotome lanuginosa",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Asplenium subglandulosum","blanket fern","Gymnogramma alpina Potts; Gymnogramma rutaefolia (R.Br.) Desv.; Gymnogramma pozoi var. rutaefolia (R.Br.) Hook. et Baker; Ceterach rutaefolium (R.Br.) Mett.; Grammitis rutaefolia R.Br., Asplenium subglandulosum (Hook. et Grev.) Salvo, Prada et Diaz subsp. subglandulosum; Pleurosorus rutifolius (R.Br.) Fée",Ferns,"At Risk – Naturally Uncommon",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Azorella exigua",,"Pozoa exigua Hook.f., Azorella exigua (Hook.f.) Kirk, Schizeilema exiguum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Azorella hydrocotyloides",,"Pozoa hydrocotyloides Hook.f., Schizeilema hydrocotyloides (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Brachyglottis southlandica",,"Senecio southlandicus Cockayne, Senecio southlandicus Cockayne var. southlandicus, Senecio southlandicus var. albidulus Allan, Brachyglottis southlandica var. albidula (Allan) B.Nord., Brachyglottis southlandica (Cockayne) B.Nord. var. southlandica","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Brachyscome montana",,,"Herbs - Dicotyledonous composites","Data Deficient",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Carex aucklandica","Subantarctic hook grass","Uncinia aucklandica Hamlin",Sedges,"At Risk – Naturally Uncommon",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Carex enysii","Enys's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Carex goyenii","Goyen's sedge",None,Sedges,"Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Carex hectorii","Hector's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Carex kaloides",sedge,None,Sedges,"At Risk – Declining",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Carex kirkii var. kirkii","Kirk's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Carex parvispica","Sinclair's hook sedge, Sinclair's bastard grass","Uncinia sinclairii Boott in Hook.f.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Carex pterocarpa",sedge,"Carex thomsonii Petrie",Sedges,"At Risk – Naturally Uncommon",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Carex purpurata","purple bastard grass, tussock hook grass","Uncinia purpurata Petrie",Sedges,"At Risk – Naturally Uncommon",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Carex resectans","desert sedge","Carex inversa R.Br. var. radiata Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Carmichaelia compacta","Cromwell broom","Huttonella compacta (Petrie) Kirk; Carmichaelia compacta var. procumbens G.Simpson","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Carmichaelia crassicaulis subsp. crassicaulis","coral broom","Corallospartium crassicaule (Hook.f.) J.B.Armstr.; Corallospartium crassicaule var. crassicaule (Hook.f.) J.B.Armstr.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Carmichaelia kirkii","Climbing broom, Kirk's broom","Carmichaelia gracilis J.B.Armstr., C. kirkii var. strigosa G.Simpson","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Celmisia brevifolia","common shrub mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Celmisia ramulosa var. tuberculata","mountain daisy","None (first described 1942)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Ceratocephala pungens",,None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Colobanthus brevisepalus","Pin cushion",,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Convolvulus verecundus f. verecundus","trailing bindweed, tussock bindweed","Convolvulus verecundus Allan subsp. verecundus","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,"Convolvulus waitaha","grass convolvulus","Convolvulus verecundus subsp. waitaha Sykes","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
