"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
