"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Setaria gracilis","knot-root bristle grass","Setaria geniculata",Grasses,,Exotic,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Spergula arvensis",spurrey,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Stachys arvensis",staggerweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Vitis vinifera",grape,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
