"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Juncus prismatocarpus",,None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Ludwigia peploides subsp. montevidensis","Water primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Lycopus europaeus",Gypsywort,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Osmunda regalis","Royal fern",,Ferns,,Exotic,"OBL: Obligate Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Ranunculus sardous","hairy buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Sparganium subglobosum","bur-reed, maru","Sparganium antipodum Graeb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
