"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Juncus prismatocarpus",,None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Sparganium subglobosum","bur-reed, maru","Sparganium antipodum Graeb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Thelymitra ixioides","spotted sun orchid","Thelymitra ixioides var. typica Hatch, Thelymitra juncifolia Lindl., Thelymitra lilacina F.Muel. ex Lindl., Thelymitra iridioides Seib. ex Benth.",Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
