"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating","Cultivated status"
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland",
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative",
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland",
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Isolepis lenticularis",,"Scirpus fluitans L., Eleogiton fluitans (L.) Link, Isolepis fluitans (L.) R.Br.; Isolepis fluitans (L.) R.Br. var. fluitans - all refer to a Northern Hemisphere plant not in New Zealand",Sedges,"Threatened – Nationally Critical",Native,"OBL: Obligate Wetland",
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Leptinella potentillina",,"Cotula potentillina (F.Muell.) Druce, Cotula muelleri Kirk","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FAC: Facultative",
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland",
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland",
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Lobelia arenaria","sand lobelia","Pratia arenaria Hook.f.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FAC: Facultative",
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative",
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,,
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Medicago sativa",lucerne,,"Herbs - Dicotyledons other than Composites",,Exotic,,
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Myrsine chathamica","Chatham Island matipo, Chatham Island mapou","Suttonia chathamica (F.Muell.) Mez, Rapanea chathamica (F.Muell.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative",Cultivated
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland",
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Olearia traversiorum","hakapiri, Chatham Island akeake,","Eurybia traversii F.Muell., Olearia traversii (F.Muell.) Hook.f. ortho. var.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,,
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative",
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland",
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative",
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative",
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland",
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland",
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland",
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland",
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland",
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Rumex neglectus","shore dock",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland",
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland",
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland",
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland",
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland",
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,,
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland",
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Urtica australis","southern nettle, onga (Chatham I. only)","Urtica aucklandica Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,,
