"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"T Canal Bank (Q474)","G Jane & Well Bot Soc","Hauraki District",01/02/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"T Canal Bank (Q474)","G Jane & Well Bot Soc","Hauraki District",01/02/2010,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"T Canal Bank (Q474)","G Jane & Well Bot Soc","Hauraki District",01/02/2010,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"T Canal Bank (Q474)","G Jane & Well Bot Soc","Hauraki District",01/02/2010,"Landoltia punctata","purple-backed duckweed","Spirodela punctata (G. Meyer) C. Thompson","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"T Canal Bank (Q474)","G Jane & Well Bot Soc","Hauraki District",01/02/2010,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"T Canal Bank (Q474)","G Jane & Well Bot Soc","Hauraki District",01/02/2010,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"T Canal Bank (Q474)","G Jane & Well Bot Soc","Hauraki District",01/02/2010,"Lycopus europaeus",Gypsywort,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"T Canal Bank (Q474)","G Jane & Well Bot Soc","Hauraki District",01/02/2010,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"T Canal Bank (Q474)","G Jane & Well Bot Soc","Hauraki District",01/02/2010,"Myriophyllum aquaticum","parrot's feather",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"T Canal Bank (Q474)","G Jane & Well Bot Soc","Hauraki District",01/02/2010,"Paronychia brasiliana","Brazilian whitlow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"T Canal Bank (Q474)","G Jane & Well Bot Soc","Hauraki District",01/02/2010,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"T Canal Bank (Q474)","G Jane & Well Bot Soc","Hauraki District",01/02/2010,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"T Canal Bank (Q474)","G Jane & Well Bot Soc","Hauraki District",01/02/2010,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"T Canal Bank (Q474)","G Jane & Well Bot Soc","Hauraki District",01/02/2010,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"T Canal Bank (Q474)","G Jane & Well Bot Soc","Hauraki District",01/02/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"T Canal Bank (Q474)","G Jane & Well Bot Soc","Hauraki District",01/02/2010,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"T Canal Bank (Q474)","G Jane & Well Bot Soc","Hauraki District",01/02/2010,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"T Canal Bank (Q474)","G Jane & Well Bot Soc","Hauraki District",01/02/2010,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"T Canal Bank (Q474)","G Jane & Well Bot Soc","Hauraki District",01/02/2010,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"T Canal Bank (Q474)","G Jane & Well Bot Soc","Hauraki District",01/02/2010,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"T Canal Bank (Q474)","G Jane & Well Bot Soc","Hauraki District",01/02/2010,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"T Canal Bank (Q474)","G Jane & Well Bot Soc","Hauraki District",01/02/2010,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"T Canal Bank (Q474)","G Jane & Well Bot Soc","Hauraki District",01/02/2010,"Xanthium strumarium","Noogoora bur, rough cocklebur",,"Herbs - Dicotyledonous composites",,Exotic,
