"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Crepis vesicaria subsp. taraxacifolia","beaked hawksbeard",,"Herbs - Dicotyledonous composites",,Exotic,
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Hypericum humifusum","trailing St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Hypericum kouytchense",,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Isolepis caligenis",,"Scirpus caligenis var. tristigmatosa V.J.Cook, Scirpus caligenis V.J.Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Isolepis inundata",,"Scirpus inundatus (R.Br.) Spreng.; Scirpus inundatus var. major Cheeseman; Isolepis propinuqua R.Br.; Scirpus cartilagineus var. propinqua (Nees) Benth.; Isolepis conspersa Nees in Endl.; Scirpus conspersus (Nees) Boeck.; Isolepis gunnii Steud.; Isolepis urvillei Steud.; Scirpus urvillei (Steud.) Boeck.; Isolepis multinervosa Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Isolepis pottsii",,"Scirpus pottsii Cook",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - to bush edge (SYLR)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
