"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Colobanthus brevisepalus","Pin cushion",,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Geranium sessiliflorum var. arenarium","short-flowered cranesbill","Geranium sessiliflorum subp. novae-zelandiae var. arenarium (G.Simpson et J.S.Thomson) Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Korthalsella salicornioides","Dwarf mistletoe","Viscum salicornioides A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Leptinella serrulata","Dryland button daisy","Cotula serrulata D.G.Lloyd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Navarretia squarrosa","Californian stinkweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Pellaea calidirupium",,,Ferns,"Not Threatened",Native,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Raoulia beauverdii",,None,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Rubus schmidelioides var. subpauperatus","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus subpauperatus Cockayne; Rubus cissoides var. subpauperatus (Cockayne) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Rytidosperma maculatum",,"Notodanthonia maculata Zotov",Grasses,"Data Deficient",Native,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Sorbus aucuparia subsp. aucuparia",rowan,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Urtica urens","nettle, stinging nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Wahlenbergia rupestris","white harebell","Wahlenbergia colensoi N.E.Br. pro. parte., Wahlenbergia gracilis sensu Allan nom. inv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
