"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Coprosma parviflora","leafy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Microlaena polynoda","bamboo grass, bamboo","Diplax polynoda Hook.f.; Ehrharta multinoda F.Muell.; Microlaena ramosissima Colenso",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
