"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Drosera stenopetala",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Macrolearia colensoi","tupare, leatherwood","Olearia colensoi Hook.f., Olearia colensoi Hook.f. var. colensoi, Olearia colensoi Hook.f. var. argentea
Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Olearia lacunosa","lancewood tree daisy","Olearia alpina Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Plantago novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Mt Maymorn & Pukeruru (MAYM)","APD 008 PCN473","APD 008 PCN473 AP Druce","Upper Hutt City",01/01/1958,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
