"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,"Pimelea urvilleana subsp. nesica",pinātoro,"Pimelea urvilliana subsp. nesica C.J.Burrows orth. var.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
