"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Hydrangea macrophylla",hydrangea,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Laurus nobilis","Bay tree, laurel",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
