"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Coprosma dodonaeifolia",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Cyperus brevifolius",,"Kyllinga brevifolia Rottb.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Doodia squarrosa",,"Doodia caudata Baker; Doodia caudata var. squarrosa (Colenso) C.Chr.; Blechnum zeelandicum Christenh.",Ferns,"At Risk – Naturally Uncommon",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
