"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Celmisia bonplandii","mountain daisy","Erigeron bonplandii Buchanan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Chionochloa oreophila","mountain snow tussock, snow patch grass","Danthonia oreophila Petrie; Danthonia pallida Petrie",Grasses,"Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Chionochloa pallens subsp. cadens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Epilobium crassum","thick-leaved willowherb","Epilobium antipodum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Olearia moschata","musky tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sugarloaf Track, Routeburn (SUGL)","APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
