"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Lycopus europaeus",Gypsywort,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Machaerina arthrophylla",,"Baumea huttonii (Kirk) Blake; Baumea arthrophylla (Nees) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Myriophyllum aquaticum","parrot's feather",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Myriophyllum robustum","stout water milfoil","Myriophyllum variaefolium var. beta Hook.f.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Osmunda regalis","Royal fern",,Ferns,,Exotic,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Persicaria strigosa",,"Polygonum strigosum R.Br.","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Phalaris arundinacea","reed Canary grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Sparganium subglobosum","bur-reed, maru","Sparganium antipodum Graeb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Trichomanes strictum","erect bristle fern","Macroglena stricta (Hook. et Grev.) Copel.; Trichomanes leptophyllum A.Cunn.; Trichomanes rigidum var. strictum (Menzies ex Hook. et Grev.) Field, Abrodictyum strictum (Menzies ex Hook. et Grev.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
