"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Botrychium australe","parsley fern, patotara","Botrychium ternatum var. australe (R.Br.) Domin; Botrychium australe var. erosum (Milde) Prantl; Botrychium cicutarium var. virginicum (Hook.f.) Linds.; Botrychium ternatum var. erosum (Milde) Milde; Botrychium virginicum sensu Hook.f.; Sceptridium australe (R.Br.) Lyon; Botrychium australe var. typicum R.T.Clausen; Botrychium cicutarium sensu Hook.f.; Botrychium erosum Milde; Botrychium ternatum sensu F.Muell.",Ferns,"At Risk – Naturally Uncommon",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Celmisia spectabilis subsp. magnifica","Cotton daisy, mountain daisy, shephards tobacco","Celmisia spectabilis var. magnifica Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Chionochloa crassiuscula subsp. crassiuscula","pungent snow tussock","Danthonia pungens (Cheeseman) Zotov",Grasses,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Coprosma niphophila","creeping coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Somers via Staveley Peak (MTSO)","APD 258 PCN716 AP Druce","Ashburton District",30/12/2003,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
