"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaipo lagoon below racecourse - open areas only 2010 (Q495)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Kaipo lagoon below racecourse - open areas only 2010 (Q495)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaipo lagoon below racecourse - open areas only 2010 (Q495)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaipo lagoon below racecourse - open areas only 2010 (Q495)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Kaipo lagoon below racecourse - open areas only 2010 (Q495)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kaipo lagoon below racecourse - open areas only 2010 (Q495)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaipo lagoon below racecourse - open areas only 2010 (Q495)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kaipo lagoon below racecourse - open areas only 2010 (Q495)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kaipo lagoon below racecourse - open areas only 2010 (Q495)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaipo lagoon below racecourse - open areas only 2010 (Q495)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipo lagoon below racecourse - open areas only 2010 (Q495)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaipo lagoon below racecourse - open areas only 2010 (Q495)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaipo lagoon below racecourse - open areas only 2010 (Q495)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kaipo lagoon below racecourse - open areas only 2010 (Q495)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaipo lagoon below racecourse - open areas only 2010 (Q495)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Kaipo lagoon below racecourse - open areas only 2010 (Q495)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kaipo lagoon below racecourse - open areas only 2010 (Q495)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Kaipo lagoon below racecourse - open areas only 2010 (Q495)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipo lagoon below racecourse - open areas only 2010 (Q495)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaipo lagoon below racecourse - open areas only 2010 (Q495)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaipo lagoon below racecourse - open areas only 2010 (Q495)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaipo lagoon below racecourse - open areas only 2010 (Q495)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaipo lagoon below racecourse - open areas only 2010 (Q495)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaipo lagoon below racecourse - open areas only 2010 (Q495)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
