"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Jacobaea maritima","dusty miller","Senecio cineraria DC.","Herbs - Dicotyledonous composites",,Exotic,
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tawharanui RP Eco trial - coastal (TAW2)","G Jane & G Donaghy",Auckland,03/06/2005,"Zoysia pauciflora",Zoysia,"Zoysia planifolia Zotov",Grasses,"Not Threatened",Native,
