"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Betula pendula","Silver birch",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Centrolepis minima",centrolepis,"Gaimardia minima (Kirk) Cheeseman; Pseudalepyrum minimum (Kirk) Dandy","Herbs - Monocots","At Risk – Naturally Uncommon",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Coprosma intertexta",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Crassula peduncularis",,"Tillaea peduncularis Smith, Tillaea purpurata Hook.f., Crassula purpurata (Hook.f.) Domin and others","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Elatine gratioloides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Eleocharis pusilla",,"None - though New Zealand plants have at times been referred to the northern hemisphere Eleocharis acicularis (L.) Roem. et Schult.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Elodea canadensis","Canadian pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Epilobium angustum",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Euchiton polylepis",,"Gnaphalium paludosum var. polylepis Drury, Gnaphalium polylepis (Drury) C.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Helichrysum depressum",,"Ozothamnus depressus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Isoetes kirkii",Quillwort,"Isoetes multiangularis Colenso","Lycophytes (clubmosses, selaginella, quillworts)","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Isolepis basilaris","pygmy clubrush","Scirpus basilaris (Hook.f.) C.B.Clarke, Isolepis novae-zelandiae Colenso",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Isolepis caligenis",,"Scirpus caligenis var. tristigmatosa V.J.Cook, Scirpus caligenis V.J.Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Isolepis setacea",,,Sedges,,Exotic,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Juncus conglomeratus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Leptinella maniototo",,"Cotula maniototo Petrie","Herbs - Dicotyledonous composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
