"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
