"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Aquilegia vulgaris",columbine,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Araucaria heterophylla","Norfolk Island pine",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Arum italicum","Italian arum",,"Herbs - Monocots",,Exotic,
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Arundo donax","giant reed",,Grasses,,Exotic,
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Astelia grandis","swamp astelia","Astelia nervosa var. grandis (Kirk) Ckn. et Allan","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Avena sativa",oat,,Grasses,,Exotic,
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Bolboschoenus caldwellii","purua grass, Caldwell's clubrush","Scirpus caldwellii Cook.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Briza minor","shivery grass",,Grasses,,Exotic,
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Brugmansia ×candida","angel's trumpet","Brugmansia candida Pers.","Trees & Shrubs - Dicotyledons",,Exotic,
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Bulbophyllum tuberculatum",,"Adelopetalum tuberculatum (Colenso) D.L.Jones, M.A.Clem. et Molloy",Orchids,"At Risk – Naturally Uncommon",Native,
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
