"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Cotoneaster franchetii","cotoneaster, Franchet's cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Hakea salicifolia","willow-leaved hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Lepidosperma neozelandicum","fountain sedge, fountain grass","Lepidosperma filiforme Labill. auct. non.; Lepidosperma filiforme var. neozelandicum (Kük.)",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Nephrolepis cordifolia","Tuber sword fern",,Ferns,,Exotic,"FAC: Facultative"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Olearia townsonii","Coromandel tree daisy","Olearia thomsonii Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Pimelea carnosa","pinātoro, pimelea","None (first described in 2009)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Pimelea tomentosa",,,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Pittosporum umbellatum",haekaro,"Pittosporum umbellatum Banks et Sol. ex Gaertn. var. umbellatum, Pittosporum umbellatum var. cordatum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Pomaderris kumeraho","kumarahou, gum-digger's soap, golden tainui","Has been confused with the somewhat similar but distinctive Tasmanian P. elliptica Labill.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Pomaderris rugosa",pomaderris,"None (first described in 1923)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
