"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Lachnagrostis pilosa subsp. pilosa","Robust wind grass","Deyeuxia pilosa Buchanan, Lachnagrostis richardii Zotov, Agrostis pilosa A.Rich.",Grasses,"Not Threatened",Native,
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Rytidosperma caespitosum",,"Notodanthonia caespitosa (Gaudich.) Zotov",Grasses,,Exotic,
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Monkey Face SR (MONK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",31/12/1980,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
