"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Isolepis inundata",,"Scirpus inundatus (R.Br.) Spreng.; Scirpus inundatus var. major Cheeseman; Isolepis propinuqua R.Br.; Scirpus cartilagineus var. propinqua (Nees) Benth.; Isolepis conspersa Nees in Endl.; Scirpus conspersus (Nees) Boeck.; Isolepis gunnii Steud.; Isolepis urvillei Steud.; Scirpus urvillei (Steud.) Boeck.; Isolepis multinervosa Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Mazus novaezeelandiae subsp. novaezeelandiae","dwarf musk",,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Muehlenbeckia ephedroides",,None,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Pimelea carnosa","pinātoro, pimelea","None (first described in 2009)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Puccinellia stricta",saltgrass,"Atropis stricta (Hook.f.) Hack.; Puccinellia stricta (Hook.f.) Blom f. stricta; Atropis stricta var. suborbicularis Hack.; Puccinellia stricta var. suborbicularis (Hack.) Allan et Jansen; Poa stricta f. luxurians Allan et Jansen; Poa stricta f. pumila Allan et Jansen",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Ranunculus maculatus",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Ruppia megacarpa","Horses mane weed, lakeweed",None,"Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,"Thyridia repens","native musk, Māori musk, native monkey flower","Mimulus repens R.Br.; Mimulus colensoi Kirk","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
