"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
