"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Pimelea urvilleana subsp. nesica",pinātoro,"Pimelea urvilliana subsp. nesica C.J.Burrows orth. var.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Hicks Bay rocks - S end (HBRK)","APD 258 PCN716 AP Druce","Gisborne District",05/09/2008,"Zoysia pauciflora",Zoysia,"Zoysia planifolia Zotov",Grasses,"Not Threatened",Native,
