"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Apium prostratum subsp. prostratum var. filiforme","New Zealand celery","Petroselinum prostratum (Labill ex Vent.) DC., Helosciadium prostratum (Labill. ex Vent.) Bunge in Lehm., Petroselinum filiforme A.Rich., Apium filiforme (A.Rich.) Hook., Apium australe auct. non Pet.-Thou.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Archeria racemosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Asplenium decurrens","northern shore spleenwort","Asplenium obtusatum subsp. northlandicum Brownsey, Asplenium northlandicum (Brownsey) Ogle, Asplenium sarmentosum Willd.",Ferns,"Not Threatened",Native,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Astelia grandis","swamp astelia","Astelia nervosa var. grandis (Kirk) Ckn. et Allan","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Atriplex billardierei",crystalwort,"Theleophyton billardierei Moq., Atriplex chrystallina Hook.f.; Obione billardieri Moq.; Theleophyton chrystallina Hook. f.; Theleophyton billardierei Moq.; Obione billardierei Moq.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Avena sativa",oat,,Grasses,,Exotic,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Barbarea verna","winter cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Bidens pilosa","cobbler's pegs",,"Herbs - Dicotyledonous composites",,Exotic,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Botrychium biforme","fine-leaved parsley fern","Botrychium australe var. millefolium (Milde) Prantl; Botrychium cicutarium var. dissectum Hook.f.; Botrychium ternatum var. dissectum G.M.Thomson; Botrychium dissectum sensu J.B.Armstr.; Sceptridium biforme (Colenso) Lyon;",Ferns,"Not Threatened",Native,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Brassica napus var. napus","weed rape, rape",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Briza minor","shivery grass",,Grasses,,Exotic,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Bromus arenarius","sand brome","None in New Zealand",Grasses,"At Risk – Naturally Uncommon",Native,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Bromus racemosus",,,Grasses,,Exotic,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Celmisia adamsii var. adamsii","Adams's Daisy","None (described in 1895)","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Centaurea solstitialis","yellow star thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Ceodes brunoniana",Parapara,"Pisonia brunoniana Endl., Pisonia sinclairii Hook.f., Heimerliodendron brunonianum (Endl.) Skottsb.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Clianthus maximus","kākābeak, kōwhai ngutu-kākā, kākā beak","Clianthus puniceus var. maximus (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Colocasia esculenta",Taro,,"Herbs - Monocots",,Exotic,"FACW: Facultative Wetland"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
