"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Jacobaea maritima","dusty miller","Senecio cineraria DC.","Herbs - Dicotyledonous composites",,Exotic,
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Meryta sinclairii","pukanui, puka","Botryodendrum sinclairii Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Polypogon fugax",,,Grasses,,Exotic,
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Rhaphiolepis umbellata","sexton's bride",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sugarloaf Is - Mataora (Round Rock) (MTAO)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",09/05/1982,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
