"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Hypericum humifusum","trailing St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Hypericum pulchrum","slender St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Lagenophora pinnatifida",,"Lagenifera pinnatifida Hook. f.; Lagenophora pinnatifida var. hirsutissima Cockayne.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Navarretia squarrosa","Californian stinkweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Pinus nigra subsp. nigra","black pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Sorbus aucuparia subsp. aucuparia",rowan,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
