"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Muehlenbeckia ephedroides",,None,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Pachystegia insignis","Marlborough rock daisy, Marlborough daisy","Olearia insignis Hook.f., Olearia marginata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Polystichum oculatum",,"Aspidium oculatum Hook.",Ferns,"Not Threatened",Native,
