"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Navarretia squarrosa","Californian stinkweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Rubus schmidelioides var. subpauperatus","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus subpauperatus Cockayne; Rubus cissoides var. subpauperatus (Cockayne) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Rytidosperma maculatum",,"Notodanthonia maculata Zotov",Grasses,"Data Deficient",Native,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Pisa station access to DOC boundary (MTPI)","G Jane & G Donaghy","Central Otago District",05/01/2009,"Vulpia myuros var. myuros","vulpia hair grass, rat's tail fescue",,Grasses,,Exotic,
