"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Dracophyllum oliveri",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Ranunculus trichophyllus","water buttercup","R. fluitans Lam was applied to this plant in NZ. However R. fluitans has longer leaves and often larger flowers (Johnson and Brooke 1989).","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Redcliff QEII (855B)","BD Rance","Southland District",21/04/2003,"Wolffia australiana",water-meal,"Wolffia arrhiza var. australiana Benth.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
