"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Poa cockayneana","avalanche grass",,Grasses,"Not Threatened",Native,
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Rytidosperma exiguum",,"Triodia exigua Kirk; Danthonia exigua (Kirk) Zotov; Pyrrhanthera exigua (Kirk) Zotov",Grasses,"At Risk – Declining",Native,
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Veronica decora",parahebe,"Parahebe decora Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimakariri riverbed above Klondike Corner (Q452)","G Jane & G Donaghy","Selwyn District",06/04/2010,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
