"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Corokia buddleioides var. buddleioides",korokio,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Leionema nudum",Mairehau,"Phebalium nudum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Metrosideros albiflora","white flowering rātā, akatea",,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Phyllocladus toatoa",toatoa,"Phyllocladus glaucus Carriere [auct. non.]","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
