"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wharekakahu Island (Q297)","DOC Otago OTA42","DOC Otago OTA42 JW Barkla","Dunedin City",01/12/2001,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Wharekakahu Island (Q297)","DOC Otago OTA42","DOC Otago OTA42 JW Barkla","Dunedin City",01/12/2001,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wharekakahu Island (Q297)","DOC Otago OTA42","DOC Otago OTA42 JW Barkla","Dunedin City",01/12/2001,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wharekakahu Island (Q297)","DOC Otago OTA42","DOC Otago OTA42 JW Barkla","Dunedin City",01/12/2001,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wharekakahu Island (Q297)","DOC Otago OTA42","DOC Otago OTA42 JW Barkla","Dunedin City",01/12/2001,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wharekakahu Island (Q297)","DOC Otago OTA42","DOC Otago OTA42 JW Barkla","Dunedin City",01/12/2001,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wharekakahu Island (Q297)","DOC Otago OTA42","DOC Otago OTA42 JW Barkla","Dunedin City",01/12/2001,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wharekakahu Island (Q297)","DOC Otago OTA42","DOC Otago OTA42 JW Barkla","Dunedin City",01/12/2001,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wharekakahu Island (Q297)","DOC Otago OTA42","DOC Otago OTA42 JW Barkla","Dunedin City",01/12/2001,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wharekakahu Island (Q297)","DOC Otago OTA42","DOC Otago OTA42 JW Barkla","Dunedin City",01/12/2001,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Wharekakahu Island (Q297)","DOC Otago OTA42","DOC Otago OTA42 JW Barkla","Dunedin City",01/12/2001,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
