"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Pittosporum ellipticum",,"Pittosporum ellipticum Kirk subsp. ellipticum, Pittosporum ellipticum var. decorum Cheeseman, Pittosporum ellipticum subsp. ovatum Kirk, Pittosporum ellipticum var. ovatum (Kirk) Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
