"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Calamintha nepeta",calamint,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Carex flacca","carnation sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Clinopodium vulgare","wild basil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
