"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Leptinella serrulata","Dryland button daisy","Cotula serrulata D.G.Lloyd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Luzula rufa var. albicomans","red woodrush","Luzula campestris X Luzula racemosa var. ulophylla Buch.; Luzula albicomans","Rushes & Allied Plants","Not Threatened",Native,
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Pterostylis tanypoda",,"Hymenochilus tanypodus (D.L.Jones, Molloy et M.A. Clem.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"At Risk – Declining",Native,
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Pterostylis tristis",,"Hymenochilus tristis (Colenso) D.L.Jones, M.A.Clem. et Molloy",Orchids,"At Risk – Declining",Native,
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Raoulia monroi","fan-leaved mat daisy","Raoulia cheesemanii Beauverd","Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Rytidosperma exiguum",,"Triodia exigua Kirk; Danthonia exigua (Kirk) Zotov; Pyrrhanthera exigua (Kirk) Zotov",Grasses,"At Risk – Declining",Native,
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Styphelia nana",,"Leucopogon nanum M.I.Dawson et Heenan","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Veronica decora",parahebe,"Parahebe decora Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Veronica pimeleoides subsp. pimeleoides",hebe,"Veronica pimeleoides var. minor Hook.f., Hebe pimeleoides var. minor (Hook.f.) Cockayne et Allan, Hebe pimeleoides (Hook.f.) Cockayne et Allan subsp. pimeleoides","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cameron Fan, Lake Heron (CAMF)","G Jane & G Donaghy","Ashburton District",05/01/2005,"Wurmbea novae-zelandiae",,"Anguillaria novae-zelandiae Hook.f., Iphigenia novae-zelandiae (Hook.f.) Baker","Herbs - Monocots","Threatened – Nationally Endangered",Native,"FAC: Facultative"
