"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Syzygium maire","swamp maire, maire tawake, waiwaka","Eugenia maire A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
