"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Elatine gratioloides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Montia angustifolia",montia,"Neopaxia lineariifolia Heenan. Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Myosurus minimus subsp. novae-zelandiae","New Zealand mousetail","Myosurus novae-zelandiae W.R.B.Oliv., M. minimus L. subsp. minimus","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Scleranthus biflorus","Canberra grass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Veronica lilliputiana","tarn speedwell, tarn parahebe","Veronica canescens Kirk, Hebe canescens (Kirk) A.Wall, Parahebe canescens (A.Wall) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Okia Flat or Pyramids (OKAI)","Otago Bot Soc","Otago Bot Soc PN Johnson","Dunedin City",12/07/1997,"Wolffia australiana",water-meal,"Wolffia arrhiza var. australiana Benth.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
