"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Coriaria kingiana","small-leaved tutu","Coriaria lurida var. undulata Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Craspedia incana",,,"Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Epilobium brevipes",willowherb,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Epilobium crassum","thick-leaved willowherb","Epilobium antipodum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Helichrysum parvifolium",,"Ozothamnus microphyllus Hook.f., Helichrysum microphyllum (Hook.f.) Benth. et Hook.f. ex Kirk nom. illegit.,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Hypericum humifusum","trailing St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Hypericum pulchrum","slender St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
