"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Avena barbata","slender oat",,Grasses,,Exotic,
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Bothriochloa macra",,,Grasses,,Exotic,
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Brachyglottis kirkii var. angustior","kohurangi, Kirk's tree daisy","Senecio kirkii var. angustior Allan, Urostemon kirkii var. angustior (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Calystegia marginata","small-flowered white bindweed",None,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Carex divisa",,,Sedges,,Exotic,"FAC: Facultative"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Carex ochrosaccus","forest sedge","Carex dissita Boott var ochrosaccus C.B.Clarke ex Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Chionochloa bromoides","coastal tussock, seabird tussock","Danthonia bromides Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Colocasia esculenta",Taro,,"Herbs - Monocots",,Exotic,"FACW: Facultative Wetland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Cyclospermum leptophyllum","slender celery","Ciclospermum leptophyllum","Herbs - Dicotyledons other than Composites",,Exotic,
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Daucus glochidiatus","New Zealand carrot","Scandix glochidiata Labill., Daucus brachiatus Sieb. in DC.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Erechtites valerianifolius","Brazilian fireweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Gamochaeta simplicicaulis",,"Gnaphalium simplicicaule","Herbs - Dicotyledonous composites",,Exotic,
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Geranium gardneri","Gardner's geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Hakea salicifolia","willow-leaved hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Hordeum murinum subsp. leporinum",,"Critesion murinum subsp. leporinum (Link) Á.Löve",Grasses,,Exotic,"FACU: Facultative Upland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
