"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Sugarloaf Is - Motumahanga (Saddleback Is) (MTMH)","PCN338 WAN61","PCN338 WAN61 GC Mason; M Boase; CC Ogle","New Plymouth District",01/01/1973,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
