"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Papatowai salt marsh (PAPS)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Papatowai salt marsh (PAPS)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Papatowai salt marsh (PAPS)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Papatowai salt marsh (PAPS)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Papatowai salt marsh (PAPS)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Puccinellia stricta",saltgrass,"Atropis stricta (Hook.f.) Hack.; Puccinellia stricta (Hook.f.) Blom f. stricta; Atropis stricta var. suborbicularis Hack.; Puccinellia stricta var. suborbicularis (Hack.) Allan et Jansen; Poa stricta f. luxurians Allan et Jansen; Poa stricta f. pumila Allan et Jansen",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Papatowai salt marsh (PAPS)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Papatowai salt marsh (PAPS)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Papatowai salt marsh (PAPS)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Papatowai salt marsh (PAPS)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Papatowai salt marsh (PAPS)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Stenostachys laevis","Grassland wheatgrass","Asprella laevis Petrie, Cockaynea laevis (Petrie) Zotov, Hystrix laevis (Petrie) Allan, Elymus laevis (Petrie) Á.Löve et Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Papatowai salt marsh (PAPS)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Suaeda novae-zelandiae","Sea blite",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Papatowai salt marsh (PAPS)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
