"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Chenopodiastrum erosum","jagged fathen","Chenopodium erosum R.Br.; Oxybasis erosa (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites",Exotic,Exotic,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Chenopodiastrum murale","nettle-leaved fathen","Chenopodium murales L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Connorochloa tenuis","Prostrate bluegrass","Agropyron scabrum var. tenue Buchanan, A. tenue (Buchanan) Connor; Elymus tenuis (Buchanan) Á.Löve et Connor",Grasses,"Data Deficient",Native,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Convolvulus verecundus f. verecundus","trailing bindweed, tussock bindweed","Convolvulus verecundus Allan subsp. verecundus","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Geranium pusillum","small-flowered cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Nassella trichotoma","Nassella tussock",,Grasses,,Exotic,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Puccinellia stricta",saltgrass,"Atropis stricta (Hook.f.) Hack.; Puccinellia stricta (Hook.f.) Blom f. stricta; Atropis stricta var. suborbicularis Hack.; Puccinellia stricta var. suborbicularis (Hack.) Allan et Jansen; Poa stricta f. luxurians Allan et Jansen; Poa stricta f. pumila Allan et Jansen",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Rytidosperma caespitosum",,"Notodanthonia caespitosa (Gaudich.) Zotov",Grasses,,Exotic,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Senecio biserratus",,"Senecio flaccidus A.Rich. nom. illegit., Erechtites sonchoides DC.","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Spergularia marina",,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Tetragonia tetragonoides","kōkihi, New Zealand spinach, tutae-ikamoana","Demidovia tetragonoides Pall., Tetragonia cornuta Gaertn., Tetragonia expansa Murray nom. illegit., Tetragonia halimifolia G.Forst., Tetragonia inermis F.Muell.","Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Tripleurospermum inodorum","scentless mayweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Urtica urens","nettle, stinging nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Motunau Is (J351)","DSIR Bull 178:98","DSIR Bull 178:98 R Mason","Hurunui District",27/05/1958,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
