"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Carex capillacea",sedge,"Carex rara subsp. capillacea (Boott) Kük., C. wallii Petrie",Sedges,"Threatened – Nationally Vulnerable",Native,"OBL: Obligate Wetland"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Carex kaloides",sedge,None,Sedges,"At Risk – Declining",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Celmisia bonplandii","mountain daisy","Erigeron bonplandii Buchanan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Celmisia hectorii","Hector's daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Celmisia ramulosa var. ramulosa","mountain daisy","None (first described in 1864)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Cystopteris fragilis","Brittle bladder fern","Cystopteris laciniata Colenso",Ferns,,Exotic,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Epilobium porphyrium",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Forstera sedifolia",,"Forstera glabra Gaertn.; Forstera sedifolia var. oculata Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Haastia sinclairii var. sinclairii","Sinclair's Haastia","Haastia sinclairii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Hierochloe recurvata","holy grass","Hierochloe fraseri var. recurvata Hack., H. alpina var. recurvata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Kelleria childii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Kelleria croizatii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak (172B)","BD Rance","Queenstown Lakes District",06/02/1995,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
