"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pukerua Bay reserves - cliffs 1974 (PUK7)",PCN996,"PCN996 CC Ogle","Porirua City",05/05/1974,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay reserves - cliffs 1974 (PUK7)",PCN996,"PCN996 CC Ogle","Porirua City",05/05/1974,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukerua Bay reserves - cliffs 1974 (PUK7)",PCN996,"PCN996 CC Ogle","Porirua City",05/05/1974,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Pukerua Bay reserves - cliffs 1974 (PUK7)",PCN996,"PCN996 CC Ogle","Porirua City",05/05/1974,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay reserves - cliffs 1974 (PUK7)",PCN996,"PCN996 CC Ogle","Porirua City",05/05/1974,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukerua Bay reserves - cliffs 1974 (PUK7)",PCN996,"PCN996 CC Ogle","Porirua City",05/05/1974,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay reserves - cliffs 1974 (PUK7)",PCN996,"PCN996 CC Ogle","Porirua City",05/05/1974,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pukerua Bay reserves - cliffs 1974 (PUK7)",PCN996,"PCN996 CC Ogle","Porirua City",05/05/1974,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pukerua Bay reserves - cliffs 1974 (PUK7)",PCN996,"PCN996 CC Ogle","Porirua City",05/05/1974,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Pukerua Bay reserves - cliffs 1974 (PUK7)",PCN996,"PCN996 CC Ogle","Porirua City",05/05/1974,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukerua Bay reserves - cliffs 1974 (PUK7)",PCN996,"PCN996 CC Ogle","Porirua City",05/05/1974,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
