"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Euphrasia monroi","alpine eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Kelleria multiflora",,"Kelleria multiflora (Cheeseman) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Ranunculus verticillatus",,"Ranunculus clivalis Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Raoulia bryoides",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Veronica cheesemanii subsp. cheesemanii","Cheeseman's parahebe, Cheeseman's speedwell","Parahebe cheesemanii (Benth.) W.R.B.Oliv., Parahebe cheesemanii (Benth.) W.R.B.Oliv. subsp. cheesemanii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Veronica decumbens",hebe,"Hebe decumbens (J.B.Armstr.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Veronica epacridea",hebe,"Hebe epacridea (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe epacridea (Hook.f.) Heads, Hebe epacridea (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Veronica macrantha var. macrantha",hebe,"Hebe macrantha (Hook.f.) Cockayne et Allan var. macrantha, Parahebe macrantha (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Veronica simulans",hebe,"Hebe crenulata Bayly, Kellow et de Lange","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
