"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Helosciadium nodiflorum","water celery, fool's watercress","Apium nodiflorum (L.) Lagasca","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Miscanthus nepalensis","Himalayan fairy grass",,Grasses,,Exotic,
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Sison amomum","stone parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Solanum tuberosum",potato,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pongakawa valley road side near Rotehu Rd junction (PONV)","G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
