"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Carex trifida","mutton-bird sedge, tataki","Carex rekohu Petrie",Sedges,"Not Threatened",Native,
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Gentianella saxosa",,"Gentiana saxosa G.Forst., Gentiana saxosa var. recurvata Kirk, Gentiana hookeri J.B.Armstrong pro parte, Chionogentias saxosa (G.Forst.) L.G.Adams, Oreophylax saxosus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Lateristachys diffusa",,"Lycopodium laterale var. diffusum (R.Br.) Hook.f.; Lepidotis diffusa (R.Br.) Rothm.; Lycopodiella ramulosa (Kirk) B.Øllg.; Lycopodium diffusum R.Br.; Lycopodium ramulosum Kirk; Lateristachys ramulosa (Kirk) Holub; Lycopodiella diffusa (R.Br.) B.Øllg.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Lepidium oleraceum","nau, Cook's scurvy grass","Lepidium oleraceum var. acutidentatum Kirk, L. oleraceum var. frondosum Kirk, L. oleraceum var. serrulatum Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Macrolearia angustifolia",teteaweka,"Olearia angustifolia Hook.f., Olearia angustata J.B.Armstr. nom. illegit.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Macrolearia colensoi","tupare, leatherwood","Olearia colensoi Hook.f., Olearia colensoi Hook.f. var. colensoi, Olearia colensoi Hook.f. var. argentea
Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Myosotis albosericea","Yellow forget-me-not",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Olearia traversiorum","hakapiri, Chatham Island akeake,","Eurybia traversii F.Muell., Olearia traversii (F.Muell.) Hook.f. ortho. var.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Poa foliosa","muttonbird poa","Festuca foliosa Hook.f.; Poa foliosa (Hook.f.) Hook.f. var. foliosa; Festuca foliosa var. â Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Stylidium subulatum",,"Oreostylidium subulatum (Hook.f.) Berggr.; Oreostylidium affine Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Breaksea Islands - Stewart Is (Q830)","TNZI  50:158","TNZI 50:158 DL Poppelwell","Southland District",07/09/1915,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
