"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Celmisia durietzii","Durietz's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Celmisia ramulosa var. ramulosa","mountain daisy","None (first described in 1864)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Chionochloa pallens subsp. cadens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Coprosma ciliata",,"Coprosma myrtillifolia Hook. f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Dracophyllum fiordense",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Dracophyllum kirkii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Dracophyllum menziesii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Forstera sedifolia",,"Forstera glabra Gaertn.; Forstera sedifolia var. oculata Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Hierochloe recurvata","holy grass","Hierochloe fraseri var. recurvata Hack., H. alpina var. recurvata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Lachnagrostis pilosa subsp. pilosa","Robust wind grass","Deyeuxia pilosa Buchanan, Lachnagrostis richardii Zotov, Agrostis pilosa A.Rich.",Grasses,"Not Threatened",Native,
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
