"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Plantago spathulata","papa plantain",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Scleranthus biflorus","Canberra grass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Trisetum antarcticum",,"Aira antarctica G.Forst., Avena antarctica (G.Forst.) Roem. et Schult., Trisetum saxeticolum Cockayne et Allan",Grasses,"At Risk – Declining",Native,
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Wahlenbergia congesta",harebell,"Wahlenbergia congesta (Cheeseman) N.E.Br. subsp. congesta, Wahlenbergia congesta subsp. haastii J.A.Petterson, Wahlenbergia morganii Petrie, Wahlenbergia saxicola var. congesta Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
