"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Myriophyllum aquaticum","parrot's feather",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Petroselinum crispum","wild parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Prunus campanulata","bell-flowered cherry, Taiwan cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Ranunculus parviflorus","small-flowered buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kopurererua Valley - east (KOPU)","APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
