"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Hymenophyllum rufescens","filmy fern","Mecodium rufescens (Kirk) Copel.",Ferns,"Not Threatened",Native,
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Lateristachys diffusa",,"Lycopodium laterale var. diffusum (R.Br.) Hook.f.; Lepidotis diffusa (R.Br.) Rothm.; Lycopodiella ramulosa (Kirk) B.Øllg.; Lycopodium diffusum R.Br.; Lycopodium ramulosum Kirk; Lateristachys ramulosa (Kirk) Holub; Lycopodiella diffusa (R.Br.) B.Øllg.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Lepidothamnus intermedius","Yellow silver pine","Dacrydium intermedium Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Luzula banksiana var. acra","coastal woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Luzula banksiana var. orina","coastal woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Macrolearia angustifolia",teteaweka,"Olearia angustifolia Hook.f., Olearia angustata J.B.Armstr. nom. illegit.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Macrolearia colensoi","tupare, leatherwood","Olearia colensoi Hook.f., Olearia colensoi Hook.f. var. colensoi, Olearia colensoi Hook.f. var. argentea
Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Macrolearia lyallii","Subantarctic tree daisy","Eurybia lyallii Hook.f., Olearia lyallii (Hook.f.) Hook.f., Olearia colensoi var. grandis G.Simpson,","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Microschizaea fistulosa","comb fern","Acrostichum fistulosum (Labill.) Poir.; Schizaea fistulosa Labill.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Myosotis rakiura","Stewart Island forget-me-not","Myosotis capitata Hook.f. var. albiflora J.B.Armst.; Myosotis capitata Hook.f. subsp. albida Kirk; Myosotis albida (Kirk) Cheeseman nom. illegit. (non Myosotis albida Kunth)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Myrsine chathamica","Chatham Island matipo, Chatham Island mapou","Suttonia chathamica (F.Muell.) Mez, Rapanea chathamica (F.Muell.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Poa foliosa","muttonbird poa","Festuca foliosa Hook.f.; Poa foliosa (Hook.f.) Hook.f. var. foliosa; Festuca foliosa var. â Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Urtica australis","southern nettle, onga (Chatham I. only)","Urtica aucklandica Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Big South Cape/Taukihepa (Long Is) (Q914)","TNZI 49:167","TNZI 49:167 DL Popelwell","Southland District",21/04/1916,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
