"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Orama-Nimaru Bays (ORAM)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,08/02/2009,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Orama-Nimaru Bays (ORAM)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,08/02/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orama-Nimaru Bays (ORAM)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,08/02/2009,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orama-Nimaru Bays (ORAM)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,08/02/2009,"Olearia rani var. rani",heketara,"Brachyglottis rani A.Cunn., Eurybia cunninghamii Hook.f., Olearia cunninghamii (Hook.f.) Hook.f., Olearia rani var. minuta Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orama-Nimaru Bays (ORAM)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,08/02/2009,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Orama-Nimaru Bays (ORAM)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,08/02/2009,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Orama-Nimaru Bays (ORAM)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,08/02/2009,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Orama-Nimaru Bays (ORAM)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,08/02/2009,"Pittosporum cornifolium","tāwhiri karo",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orama-Nimaru Bays (ORAM)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,08/02/2009,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orama-Nimaru Bays (ORAM)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,08/02/2009,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Orama-Nimaru Bays (ORAM)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,08/02/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Orama-Nimaru Bays (ORAM)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,08/02/2009,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orama-Nimaru Bays (ORAM)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,08/02/2009,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Orama-Nimaru Bays (ORAM)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,08/02/2009,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
