"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Aciphylla scott-thomsonii","giant speargrass, taramea","Aciphylla colensoi var. maxima Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Aciphylla similis",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Anisotome capillifolia",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Anisotome cauticola",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Anisotome lanuginosa",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Azorella exigua",,"Pozoa exigua Hook.f., Azorella exigua (Hook.f.) Kirk, Schizeilema exiguum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Brachyscome longiscapa",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Carex capillacea",sedge,"Carex rara subsp. capillacea (Boott) Kük., C. wallii Petrie",Sedges,"Threatened – Nationally Vulnerable",Native,"OBL: Obligate Wetland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Carex enysii","Enys's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Carex hectorii","Hector's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Carex lachenalii subsp. parkeri",sedge,"Carex parkeri Petrie",Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Carex parvispica","Sinclair's hook sedge, Sinclair's bastard grass","Uncinia sinclairii Boott in Hook.f.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Carex pterocarpa",sedge,"Carex thomsonii Petrie",Sedges,"At Risk – Naturally Uncommon",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Carex purpurata","purple bastard grass, tussock hook grass","Uncinia purpurata Petrie",Sedges,"At Risk – Naturally Uncommon",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Celmisia argentea","silver cushion mountain daisy","Celmisia sessiliflora var. minor Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Celmisia brevifolia","common shrub mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Celmisia hectorii","Hector's daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Celmisia ramulosa var. ramulosa","mountain daisy","None (first described in 1864)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Celmisia semicordata subsp. aurigans","large mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Craspedia lanata var. elongata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Dracophyllum uniflorum var. frondosum","sprawling inaka, sprawling turpentine scrub",None,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Epilobium matthewsii",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Epilobium porphyrium",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Epilobium purpuratum","purple willow herb",None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Euphrasia dyeri","creeping eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
