"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
