"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Gahnia rigida",gahnia,"Gahnia robusta Kirk; Gahnia rigida Kirk car. robusta (Kirk) Benl",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Juncus holoschoenus var. holoschoenus",,None,"Rushes & Allied Plants","Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Korthalsella salicornioides","Dwarf mistletoe","Viscum salicornioides A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Lateristachys lateralis",,"Lycopodium laterale R.Br.; Lycopodium consimilis Colenso; Lycopodiella lateralis (R.Br.) B.Øllg.; Lepidotis lateralis (R.Br.) Rothm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pt Hardy Rd to Waitai Bay (WAIB)","APD 258 PCN716 AP Druce","Marlborough District",05/04/1999,"Lepidothamnus intermedius","Yellow silver pine","Dacrydium intermedium Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
