"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Geranium gardneri","Gardner's geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Point stack Matapaua Bay (J662)","G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
