"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
